"Materská škola pri ŠZŠ * 92001 Hlohovec,  M. R. Štefánika 38"
"Špec. materská škola * 90501 Senica,  Brezová 1"
"Súkromná špec. MŠ * 90901 Skalica,  Sídl. gen. L.Svobodu 31"
"MŠ Spojenej školy * 91708 Trnava,  Čajkovského 50"
"MŠ Spojenej školy * 91708 Trnava,  Čajkovského 50"
"Súkr.MŠpri ZŠ-autizmus * 04016 Košice-Myslava,  Myslavská 401"
"Špeciál. materská škola * 04011 Košice-Západ,  Ľudová 15"
"Špeciál. materská škola * 04011 Košice-Západ,  Ľudová 15"
"Špeciál. materská škola * 04011 Košice-Západ,  Ľudová 15"
"Špeciál. materská škola * 04011 Košice-Západ,  Ľudová 15"
"Špeciál. materská škola * 04011 Košice-Západ,  Ľudová 15"
"MŠ pri ZŠ pri zdrav.zar * 04011 Košice-Západ,  Trieda SNP 1"
"Špec. materská škola * 04001 Košice-Vyšné Opátske,  Opatovská cesta  101"
"Spoj.škola-MŠpri ZŠsTP * 04001 Košice-Vyšné Opátske,  Opatovská cesta 97"
"Súkr.MŠ pri ZŠ pri ZZ * 04426 Štós,  Štós - kúpele č. 242"
"Špeciálna MŠ internátna * 07940 Veľké Kapušany,  J. Dózsu 32"
"Špeciálna MŠ internátna * 07940 Veľké Kapušany,  J. Dózsu 32"
"Špeciál. materská škola * 01401 Bytča,  Mičurova 364/1"
"MŠ pri zdravot. zariad. * 02601 Dolný Kubín,  Nemocničná 1944/4"
"Špec. materská škola i. * 03203 Liptovský Ján,  Kúpeľná 97"
"MŠ pri zdravot. zariad. * 03123 Liptovský Mikuláš,  Palúčanská 25"
"Súkromná špeciálna MŠ * 03601 Martin,  Jesenského 10246/1A"
"MŠ pri zdravot. zariad. * 03601 Martin,  Kollárova 2"
"MŠ pri zdravot. zariad. * 02801 Trstená,  Ulica mieru 549/16"
"Súkromná MŠ pri ZŠ * 01008 Žilina,  Do Stošky 8"
"Špec. materská škola * 01008 Žilina,  Jána Vojtaššáka 13"
"MŠ pri zdravot. zariad. * 01001 Žilina,  Vojtecha Spanyola 43"
"Špec. materská škola * 97401 Banská Bystrica,  Jána Kollára 55"
"MŠ pri zdrav.zariadení * 97401 Banská Bystrica,  Nám. L.Svobodu 4"
"Špec. materská škola * 97404 Banská Bystrica,  Slnečná 34"
"Špec.mat.škola int. * 97646 Valaská,  Švermova 1"
"Špec.mat.škola pre SP * 98403 Lučenec,  Karola Supa 48"
"Špec.MŠ pre Ž s NKS * 98403 Lučenec,  Karola Supa 48"
"Súkr.špec.mat.škola * 98439 Lučenec,  Nám. republiky 15"
"Špec. materská škola * 98401 Lučenec,  Štvrť M.R.Štefánika 12"
"ŠMŠ pri zdrav.zariadení * 98043 Číž,  Číž"
"ŠMŠ pri zdrav.zariadení * 96237 Kováčová,  Sládkovičova 311/1"
"MŠ pri zdrav.zariadení * 96001 Zvolen,  Kuzmányho nábrežie 28"
"ŠMŠ pre telesne postih. * 96801 Nová Baňa,  Rekreačná 393"
"ŠMŠ pre sluch.postih.i * 96732 Kremnica,  Sama Chalupku 286/21"
