"Základná škola","85101 Bratislava-Petržalka","Nobelovo námestie 6"
"Základná škola","85104 Bratislava-Petržalka","Pankúchova 4"
"Základná škola","85101 Bratislava-Petržalka","Prokofievova 5"
"Základná škola","85101 Bratislava-Petržalka","Tupolevova 20"
"Základná škola","85107 Bratislava-Petržalka","Turnianska 10"
"Súkromná bulharská ZŠ","85101 Bratislava-Petržalka","Záporožská 8"
"Základná škola s MŠ","85110 Bratislava-Rusovce","Vývojová 228"
"Základná škola","90061 Gajary","Skuteckého 438"
"Základná škola","90054 Jablonové","Jablonové 348"
"Základná škola","90063 Jakubov","Jakubov 276"
"Základná škola","90052 Kuchyňa","Kuchyňa 551"
"Základná škola","90067 Láb","Láb 489"
"Základná škola","90055 Lozorno","Staničná 631"
"Základná škola","90101 Malacky","Gen. M. R. Štefánika 7"
"ZŠ Mansveta Olšovského","90101 Malacky","Kláštorné nám. 1"
"Základná škola","90101 Malacky","Štúrova 142/A"
"Základná škola","90101 Malacky","Záhorácka 95"
"Základná škola","90874 Malé Leváre","Malé Leváre 10"
"Základná škola","90033 Marianka","Nám. 4. apríla 16"
"Základná škola s MŠ","90053 Pernek","Pernek 285"
"Základná škola","90636 Plavecké Podhradie","Plavecké Podhradie 195"
"Základná škola","90635 Plavecký Mikuláš","Plavecký Mikuláš 297"
"Základná škola","90068 Plavecký Štvrtok","Plavecký Štvrtok 351"
"Základná škola","90638 Rohožník","Rohožník 399"
"Základná škola","90637 Sološnica","Sološnica 7"
"Základná škola s MŠ","90875 Studienka","Studienka 222"
"Základná škola","90031 Stupava","Školská 2"
"Základná škola s MŠ","90873 Veľké Leváre","Melíškova 650"
"Základná škola s MŠ","90066 Vysoká pri Morave","Hlavná 37"
"Základná škola","90065 Záhorská Ves","Hlavná 31"
"Základná škola s MŠ","90872 Závod","Sokolská 81"
"Základná škola","90051 Zohor","Obchodná 7"
"Základná škola s MŠ","90084 Báhoň","Ul. 1. mája 3"
"Základná škola s MŠ","90086 Budmerice","Ul. J. Rašu 430"
"Základná škola s MŠ","90089 Častá","Hlavná 293"
"Cirkevná základná škola","90088 Doľany","128"
"Základná škola","90090 Dubová","Hlavná 24"
"Základná škola","90086 Jablonec","Jablonec 59"
"Základná škola","90091 Limbach","Vinohradnícka 70"
"Základná škola","90001 Modra","Komenského 1"
"Základná škola","90001 Modra","Vajanského 93"
"Základná škola","90201 Pezinok","Fándlyho 11"
"Základná škola","90201 Pezinok","Kupeckého 74"
"Základná škola","90201 Pezinok","Na bielenisku 2"
"Základná škola s MŠ","90203 Pezinok","Orešie 3"
"Základná škola s MŠ","90026 Slovenský Grob","Školská 11"
"Základná škola","90021 Svätý Jur","Kollárova 2"
"Základná škola","90081 Šenkvice","Vinohradská 62"
"Základná škola","90023 Viničné","Hlavná 82"
"Základná škola","90201 Vinosady","Školská 49"
"Základná škola s MŠ","90085 Vištuk","Vištuk 44"
"Základná škola","90027 Bernolákovo","Komenského 3"
"Základná škola","90082 Blatné","Šarfická 301"
"Základná škola s MŠ","90083 Čataj","Hlavná 113"
"Základná škola","90042 Dunajská Lužná","Školská 257"
"Základná škola","90043 Hamuliakovo","Hamuliakovo 134"
"Základná škola","90301 Hrubý Šúr","Hlavná 19"
"Základná škola s VJM","90301 Hrubý Šúr","Hlavná 19"
"Základná škola s MŠ","90025 Chorvátsky Grob","Školská 4"
"Základná škola","90084 Igram","Igram 30"
"Základná škola","90028 Ivanka pri Dunaji","Ul. SNP 3"
"Základná škola","90043 Kalinkovo","Kalinkovo 194"
"Základná škola","90050 Kráľová pri Senci","Školská 190"
"Základná škola","90045 Malinovo","Školská 11"
"Základná škola s VJM","90045 Malinovo","Školská 11"
"Základná škola","90042 Miloslavov","Alžbetin dvor 81"
"Základná škola","90046 Most pri Bratislave","Športová 470"
"Základná škola","90029 Nová Dedinka","Hlavná 45"
"Základná škola s VJM","92526 Reca","Hlavná 181"
"Základná škola","92526 Reca","Hlavná 229"
"Základná škola","90041 Rovinka","Školská 266"
"Základná škola","90301 Senec","Mlynská 50"
"Základná škola s VJM","90301 Senec","Nám. A. Molnára 2"
"Základná škola","90301 Senec","Tajovského 1"
"Základná škola","90044 Tomášov","Školská 7"
"Základná škola s VJM","90044 Tomášov - Fél","Školská 7"
"Základná škola","90301 Tureň","Tureň 200"
"Základná škola","90024 Veľký Biel","Školská 4"
"Základná škola s VJM","93004 Baka","Baka 351"
"Základná škola s VJM","93032 Blatná na Ostrove","Blatná na Ostrove 203"
"Základná škola s VJM","92901 Boheľov","Boheľov 20"
"Základná škola s MŠ","93039 Čenkovce","Čenkovce 95"
"ZŠ M.Kóczána s VJM","93008 Čiližská Radvaň","Hlavná 258"
"Základná škola s VJM","93031 Dobrohošť","Hlavná 98"
"Základná škola","93014 Dolný Bar","Hlavná 27"
"Základná škola s VJM","93014 Dolný Bar","Hlavná 27"
"Základná škola s VJM","93010 Dolný Štál","Hlavná 41/113"
"Reformovaná ZŠ s VJM","93010 Dolný Štál","Hlavná 85"
"Základná škola s VJM","92901 Dunajská Streda","Hviezdoslavova ul. 2094/2"
"Základná škola","92901 Dunajská Streda","Jilemnického ulica 204/11"
"Základná škola s VJM","92901 Dunajská Streda","Komenského ulica 1219/1"
"Základná škola","92901 Dunajská Streda","Smetanov háj 286/9"
"Základná škola s VJM","92901 Dunajská Streda","Školská ulica 936/1"
"Cirkevná ZŠ s VJM","92901 Dunajská Streda","Trhovisko 1"
"Základná škola s VJM","93005 Gabčíkovo","Komenského 1081/1"
"Základná škola","93005 Gabčíkovo","Komenského 1082/3"
"Základná škola s VJM","93034 Holice","Póšfa 82"
"Základná škola s VJM","93036 Horná Potôň","Hlavná 120"
"Základná škola s VJM","93013 Horné Mýto","Školská ulica 5"
"Základná škola s VJM","93033 Horný Bar","Hlavná 45"
"Základná škola","93041 Hviezdoslavov","Hviezdoslavov 51"
"Základná škola s VJM","93021 Jahodná","Záhradná 202"
"Základná škola s VJM","93009 Jurová","Jurová 134"
"Základná škola s VJM","93003 Kostolné Kračany","Šipošovské 514"
"Základná škola s VJM","92901 Kútniky","Kútniky 644"
"Základná škola","93041 Kvetoslavov","Kvetoslavov 266"
"Základná škola s VJM","93037 Lehnice","Školská 116"
"Základná škola","93037 Lehnice","Školská 840"
"Základná škola s VJM","93003 Lúč na Ostrove","Hlavná 126"
"Základná škola s VJM","93014 Mad","Hlavná 23"
"Základná škola s VJM","92901 Malé Dvorníky","Malé Dvorníky 277"
"Základná škola s VJM","93041 Mierovo","Mierovo 22"
"Základná škola s VJM","93035 Michal na Ostrove","Železničná 98"
"Základná škola s VJM","93006 Ňárad","Hlavná 118"
"Základná škola s VJM","93038 Nový Život","Nový Život 1"
"Základná škola s VJM","93012 Ohrady","Ohrady 20"
"Základná škola s VJM","93028 Okoč","Hlavná 509/22"
"Základná škola s MŠ VJM","93002 Orechová Potôň","Hlavná 193"
"Základná škola","93002 Orechová Potôň","Hlavná 193"
"Základná škola s VJM","92901 Padáň","Padáň 289"
"Základná škola s MŠ VJM","92901 Pataš","Pataš 228"
"Základná škola s VJM","93030 Rohovce","Rohovce 106"
"Základná škola M.Bela","93101 Šamorín","Kláštorná 4"
"Základná škola s VJM","93101 Šamorín","Mliečno 124"
"Základná škola s VJM","93101 Šamorín","Rybárska 1093/2"
"Základná škola s VJM","93040 Štvrtok na Ostrove","Štvrtok na Ostrove 416"
"Základná škola","93040 Štvrtok na Ostrove","Štvrtok na Ostrove 416"
"Základná škola s VJM","93011 Topoľníky","Hlavná 162/115"
"Zákl.škola s MŠ s VaVJM","93013 Trhová Hradská","Školská 492"
"Základná škola s VJM","93004 Trstená na Ostrove","Trstená na Ostrove 128"
"Základná škola","93051 Veľká Paka","Veľká Paka 253"
"Základná škola s VJM","93001 Veľké Blahovo","Veľké Blahovo 149"
"Základná škola s VJM","93201 Veľký Meder","Bratislavská 622/38"
"Základná škola","93201 Veľký Meder","Nám. Bélu Bartóka 497/20"
"Základná škola s VJM","93025 Vrakúň","Školská 204"
"Základná škola s VJM","93016 Vydrany","Malá 231"
"Základná škola","93016 Vydrany","Malá 231"
"Základná škola","93039 Zlaté Klasy","Hlavná 25"
"Základná škola s VJM","93039 Zlaté Klasy","Školská 784/8"
"Základná škola","92545 Abrahám","Školská 4"
"Základná škola s VJM","92506 Čierna Voda","Čierna Voda 22"
"Základná škola","92508 Čierny Brod","Hlavná 148"
"Základná škola s VJM","92508 Čierny Brod","Hlavná 148"
"Základná škola","92563 Dolná Streda","Jána Majku 695"
"Základná škola s VJM","92502 Dolné Saliby","Dolné Saliby 122"
"Základná škola","92502 Dolné Saliby","Dolné Saliby 19"
"Základná škola s MŠ","92541 Dolný Chotár","Hlavná 94"
"Základná škola s MŠ","92541 Dolný Chotár","Hlavná 94"
"Základná škola","92401 Galanta","Mierová 1454/10"
"Základná škola","92401 Galanta","Štefánikova 745/01"
"Základná škola","92401 Galanta","Štvrť SNP 1415/49"
"Základná škola s VJM","92401 Galanta","Švermova 8"
"Základná škola s MŠ","92503 Horné Saliby","Hlavná 299"
"Základ.škola s MŠ s VJM","92503 Horné Saliby","Hlavná 299"
"Základná škola","92522 Jánovce","Hlavná 20"
"Základná škola","92523 Jelka","Školská 399"
"Základná škola s VJM","92523 Jelka","Školská 399/1"
"Základná škola s VJM","92592 Kajal","Hlavná 33"
"Základná škola s VJM","92509 Košúty","Košúty 27"
"Základná škola","92509 Košúty","Košúty 27"
"Základná škola s VJM","92541 Kráľov Brod","Salibská 6"
"Základná škola s MŠ VJM","92501 Matúškovo","Hájska 744"
"Základná škola","92501 Matúškovo","Hlavná 525"
"ZŠ s MŠ s VJM","92507 Mostová","Mostová 210"
"Základná škola","92553 Pata","Školská 240"
"Základná škola","92554 Pusté Sady","Pusté Sady 43"
"Základná škola","92528 Pusté Úľany","Hlavná 86"
"CZŠ sv. Cyrila a Metoda","92601 Sereď","Komenského 3064/41"
"Základná škola","92601 Sereď","Ulica Fándlyho 763/7A"
"Základná škola","92601 Sereď","Ulica Komenského 1227/8"
"Základná škola","92601 Sereď","Ulica Komenského 3064/41"
"ZŠ S.Petöfiho s MŠ VJM","92521 Sládkovičovo","Fučíkova 425"
"Spojená škola","92521 Sládkovičovo","Školská 1087"
"Základná škola s MŠ","92551 Šintava","Mierové nám. 10"
"Základná škola s MŠ","92552 Šoporňa","Komenského 133"
"Základná škola s MŠ VJM","92504 Tomášikovo","Hlavná 4"
"Základná škola","92592 Topoľnica","Hlavná 2"
"Základná škola s MŠ","92542 Trstice","Školská 647"
"Základ.škola s MŠ s VJM","92542 Trstice","Školská 647"
"Základná škola s VJM","92562 Váhovce","Hlavná 428"
"Základná škola","92562 Váhovce","Hlavná 428"
"Základná škola","92532 Veľká Mača","Hlavná 888"
"ZŠ s MŠ s VJM","92532 Veľká Mača","Školský objekt č.888"
"Základná škola","92522 Veľké Úľany","Š. Majora 560"
"Základ.škola s VJM","92522 Veľké Úľany","Štefana Majora 8"
"Základná škola s MŠ","92527 Veľký Grob","Hlavná 382"
"Základná škola","92555 Vinohrady nad Váhom","Vinohrady nad Váhom 347"
"Základná škola s VJM","92505 Vozokany","Hlavná 35"
"Základná škola s MŠ","92554 Zemianske Sady","Zemianske Sady 162"
"Základná škola s MŠ","92055 Bojničky","Bojničky 150"
"Základná škola s MŠ","92042 Červeník","Osloboditeľov 9"
"Základná škola","92052 Dolné Zelenice","Dolné Zelenice 109"
"Základná škola s MŠ","92056 Dvorníky","Dvorníky 149"
"Základná škola","92001 Hlohovec","A. Felcána 4"
"Základná škola","92001 Hlohovec","Koperníkova 24"
"Základná škola","92001 Hlohovec","M. R. Štefánika 30"
"Základná škola","92001 Hlohovec","Podzámska 35"
"Základ. škola sv.Jozefa","92001 Hlohovec","Pribinova 35"
"Základná škola","92003 Hlohovec-Šulekovo","Školská 165"
"Základná škola s MŠ","92062 Horné Otrokovce","Horné Otrokovce 137"
"Základná škola s MŠ","92064 Kľačany","Kľačany 263"
"Základná škola","92041 Leopoldov","Nám. sv. Ignáca 31"
"Základná škola s MŠ","92242 Madunice","Železničná 102"
"Základná škola s MŠ","92063 Pastuchov","Pastuchov 210"
"Základná škola s MŠ","92052 Siladice","Siladice 187"
"Základná škola s MŠ","91933 Trakovice","Trakovice 10"
"Základná škola","92042 Žlkovce","Žlkovce 250"
"Základná škola s MŠ","92101 Banka","Bananská 46"
"Základná škola","92209 Borovce","Borovce 171"
"Základná škola","92204 Dolný Lopašov","Dolný Lopašov 249"
"Základná škola s MŠ","92241 Drahovce","Školská 907/2"
"Základná škola s MŠ","92208 Dubovany","Dubovany 177"
"Základná škola","92205 Chtelnica","Námestie 1. mája č. 3"
"Základná škola","92202 Krakovany","Školská 318/3"
"Základná škola s MŠ","92221 Moravany nad Váhom","Na výhone 188"
"Základná škola","92201 Ostrov","Ostrov 128"
"Základná škola","92101 Piešťany","Brezová 19"
"Základná škola","92101 Piešťany","E. F. Scherrera 40"
"Základná škola","92101 Piešťany","Holubyho 15"
"Základná škola","92101 Piešťany","Mojmírova 98"
"Cirk. ZŠ sv.M.Goretti","92101 Piešťany","Štefánikova 119"
"Základná škola","92101 Piešťany","Vajanského 35"
"Základná škola s MŠ","92208 Rakovice","Rakovice 15"
"Základná škola","92231 Ratnovce","Ratnovce 63"
"Základná škola s MŠ","92231 Sokolovce","Školská 19"
"Základná škola","92210 Trebatice","Hlavná ulica 239/87"
"Základná škola","92207 Veľké Kostoľany","Školská 5"
"Základná škola","92201 Veľké Orvište","Školská 44"
"Základná škola","92208 Veselé","Veselé 92"
"Základná škola","92203 Vrbové","Komenského 2"
"Základná škola","92203 Vrbové","Školská 4"
"Základná škola","90877 Borský Mikuláš","Záhorácka 919"
"Základná škola s MŠ","90879 Borský Svätý Jur","Hviezdoslavova 215"
"Základná škola s MŠ","90633 Cerová","Cerová 277"
"Základná škola","90843 Čáry","Školská 285"
"Základná škola","90604 Častkov","Častkov 130"
"Základná škola","90602 Dojč","Dojč 137"
"Základná škola","90631 Hlboké","Športová 259"
"Základná škola s MŠ","90612 Hradište pod Vrátnom","Hradište pod Vrátnom 44"
"Základná škola","90632 Jablonica","Školská 1"
"Základná škola","90603 Koválov","Koválov 216"
"Základná škola s MŠ","90878 Kuklov","Nová 203"
"Základná škola","90801 Kúty","Školská 694"
"Základná škola s MŠ","90876 Lakšárska Nová Ves","Lakšárska Nová Ves 397"
"Základná škola s MŠ","90612 Osuské","Výhony 11"
"Základná škola s MŠ","90635 Plavecký Peter","Plavecký Peter 89"
"Základná škola","90611 Prietrž","Prietrž 138"
"Základná škola","90634 Prievaly","Prievaly 187"
"Základná škola","90880 Sekule","Sekule 119"
"Základná škola","90501 Senica","J. Mudrocha 1343/19"
"Základná škola","90501 Senica","Komenského 959"
"Základná škola","90501 Senica","Sadová 620"
"Základná škola","90501 Senica","V. P. Tótha 32"
"Základná škola s MŠ","90842 Smolinské","Smolinské 407"
"Základná škola","90603 Smrdáky","Školská 33"
"Základná škola","90605 Sobotište","Sobotište 317"
"Základná škola","90607 Šajdíkove Humence","Šajdíkove Humence 102"
"Základná škola","90841 Šaštín - Stráže","Hviezdoslavova 1462"
"Základná škola","90841 Šaštín - Stráže","Štúrova 1115"
"Základná škola s MŠ","90645 Štefanov","Štefanov 329"
"Základná škola","90885 Brodské","Školská 281"
"Základná škola","90862 Dubovce","Dubovce 3"
"Základná škola s MŠ","90845 Gbely","Pionierska 697"
"Základná škola","90851 Holíč","Bernolákova 5"
"Základná škola","90851 Holíč","Školská 2"
"Základná škola","90848 Kopčany","Sasinkova 530"
"Základná škola s MŠ","90844 Letničie","Letničie 190"
"Základná škola","90844 Petrova Ves","Petrova Ves 90"
"Základná škola","90861 Popudinské Močidľany","Popudinské Močidľany 1"
"Základná škola s MŠ","90849 Prietržka","Prietržka 92"
"ZŠ s MŠ","90847 Radimov","Radimov 38"
"Základná škola","90863 Radošovce","Radošovce 338"
"Súkromná základná škola","90901 Skalica","Gorkého 4"
"Základná škola","90901 Skalica","Mallého 2"
"Základná škola","90901 Skalica","Strážnická 1"
"Základná škola","90901 Skalica","Vajanského 2"
"Základná škola s MŠ","90846 Unín","Unín 420"
"Základná škola s MŠ","90849 Vrádište","Vrádište 226"
"Základná škola s MŠ","91909 Bohdanovce nad Trnavou","Bohdanovce nad Trnavou 41"
"Základná škola s MŠ","91908 Boleráz","Boleráz 456"
"Základná škola s MŠ","91927 Brestovany","J. Nižnanského 1"
"Základná škola s MŠ","91928 Bučany","Bučany 155"
"Základná škola","91943 Cífer","SNP 5"
"Základná škola","91953 Dechtice","Dechtice 514"
"Základná škola s MŠ","91954 Dobrá Voda","Dobrá Voda 150"
"Základná škola s MŠ","91965 Dolná Krupá","Školská 439/12"
"Základná škola s MŠ","91952 Dolné Dubové","Dolné Dubové 213"
"Základná škola s MŠ","91902 Dolné Orešany","Dolné Orešany 209"
"Základná škola s MŠ","91903 Horné Orešany","Horné Orešany 31"
"Základná škola s MŠ","91935 Hrnčiarovce nad Parnou","Kostolná 28"
"Základná škola s MŠ","91930 Jaslovské Bohunice","Jaslovské Bohunice 341"
"Základná škola s MŠ","91955 Kátlovce","Kátlovce 195"
"Základná škola s MŠ","91924 Križovany nad Dudváhom","Hlavná 250"
"Základná škola","91922 Majcichov","Majcichov 536"
"Základná škola s MŠ","91929 Malženice","Malženice 203"
"Základná škola","91932 Opoj","Opoj 115"
"Základná škola","91942 Pavlice","Pavlice 92"
"Základná škola s MŠ","91961 Ružindol","Ružindol 3"
"Základná škola s MŠ","91904 Smolenice","Komenského 3"
"Základná škola s MŠ","91901 Suchá nad Parnou","Suchá nad Parnou 55"
"Základná škola s MŠ","91951 Špačince","Hlavná 626/2"
"Základná škola s MŠ","91925 Šúrovce","Školská 3"
"Základná škola","91701 Trnava","Andreja Kubinu 34"
"Základná škola","91701 Trnava","Atómová 1"
"ZŠ Angely Merici","91807 Trnava","Halenárska 45"
"Základná škola","91701 Trnava","Jána Bottu 27"
"Základná škola","91708 Trnava","Kornela Mahra 11"
"Základná škola","91702 Trnava","Maxima Gorkého 21"
"Základná škola","91701 Trnava","Nám.Sl.Uč.Tovarišst. 12"
"Základná škola","91701 Trnava","Spartakovská 5"
"Základná škola s MŠ","91701 Trnava","Vančurova 38"
"Základná škola s MŠ","91705 Trnava-Modranka","Ivana Krasku 29"
"Základná škola s MŠ","91905 Trstín","Trstín 457"
"Základná škola s MŠ","91923 Vlčkovce","Vlčkovce 1"
"Základná škola s MŠ","91942 Voderady","Voderady 160"
"Základná škola s MŠ","91926 Zavar","Športová 33"
"Základná škola","91921 Zeleneč","Zeleneč 223"
"Základná škola","95701 Bánovce nad Bebravou","Duklianska 1"
"Základná škola","95704 Bánovce nad Bebravou","Gorazdova 1319/6"
"Základná škola","95704 Bánovce nad Bebravou","J. A. Komenského 1290/1"
"Základná škola","95701 Bánovce nad Bebravou","Partizánska 6"
"Základná škola","95701 Bánovce nad Bebravou","Školská 1123/29"
"Základná škola s MŠ","95655 Dvorec","Dvorec 63"
"Základná škola","95652 Podlužany","Podlužany 36"
"Základná škola","95636 Rybany","Rybany 355"
"Základná škola s MŠ","95653 Slatina nad Bebravou","Slatina nad Bebravou 154"
"Základná škola","95638 Šišov","Šišov 74"
"Základná škola s MŠ","95641 Uhrovec","SNP 5"
"Základná škola","95637 Zlatníky","Zlatníky 62"
"Základná škola s MŠ","01853 Bolešov","Štúrova 276"
"Základná škola","01856 Červený Kameň","Červený Kameň 228"
"Základná škola s MŠ","01841 Dubnica nad Váhom","Sídlisko Centrum I 32"
"Základná škola s MŠ","01841 Dubnica nad Váhom","Sídlisko Centrum II 87"
"Základná škola s MŠ","01841 Dubnica nad Váhom","Sídlisko Pod hájom 967"
"Zákl.šk.sv.Dom.Savia","01841 Dubnica nad Váhom","Školská 386"
"Základná škola","01852 Dulov","Dulov 71"
"Základná škola s MŠ","01835 Horná Poruba","Horná Poruba 84"
"Základná škola","01901 Ilava","Medňanská 514/5"
"Základná škola s MŠ","01864 Košeca","Školská ulica 243/1"
"Základná škola s MŠ","01831 Košecké Podhradie","Košecké Podhradie 301"
"Základná škola","01863 Ladce","Vážska 399"
"Základná škola s MŠ","01857 Mikušovce","Mikušovce 16"
"Základná škola","01851 Nová Dubnica","Janka Kráľa 1"
"Súkromná základná škola","01851 Nová Dubnica","Slov.národ.povstania 96/3"
"Spoj.šk.sv.J.Bosca-ZŠ","01851 Nová Dubnica","Trenčianska 66/28"
"ZŠ s MŠ H.Gavloviča","01852 Pruské","Školská 369"
"Základná škola","01855 Tuchyňa","Tuchyňa 105"
"Základná škola","01832 Zliechov","Zliechov 47"
"Základná škola","90701 Brestovec","Brestovec 147"
"Základná škola","90613 Brezová pod Bradlom","Sídl. Dolné Lúky 357"
"Základná škola","90621 Jablonka","Jablonka 1"
"Základná škola","91613 Kostolné","Kostolné 263"
"ZŠ M.R.Štefánika","90615 Košariská","Košariská 81"
"Základná škola s MŠ","91616 Krajné","Krajné 173"
"Základná škola s MŠ","90703 Myjava","m. č. Turá Lúka 103"
"Základná škola","90701 Myjava","Štúrova 18"
"Základná škola","90701 Myjava","Viestova 1"
"Základná škola","90623 Rudník","Rudník 2"
"Základná škola","90701 Stará Myjava","Stará Myjava 129"
"Základná škola s MŠ","90606 Vrbovce","Vrbovce 147"
"ZŠ s MŠ J.M.Hurbana","91638 Beckov","Beckov 410"
"ZŠ s MŠ Ľ.V.Riznera","91307 Bošáca","Bošáca 396"
"ZŠ sMŠ Ľ.Podjavorinskej","91611 Bzince pod Javorinou","Bzince pod Javorinou 346"
"ZŠ 4. sednice Tatrína","91621 Čachtice","Pionierska 351"
"Základná škola s MŠ","91627 Častkovce","Častkovce 157"
"Základná škola s MŠ","91624 Horná Streda","Horná Streda 391"
"Základná škola s MŠ","91637 Kálnica","Kálnica 385"
"Základná škola s MŠ","91631 Kočovce","Kočovce 380"
"ZŠ s MŠ Samuela Štúra","91612 Lubina","Lubina 1"
"Základná škola","91634 Lúka","Lúka 135"
"Spojená škola - ZŠ s MŠ","91642 Moravské Lieskové","Moravské Lieskové 252"
"Základná škola s MŠ","91308 Nová Bošáca","Nová Bošáca 76"
"Spoj.škola sv.Jozefa ZŠ","91501 Nové Mesto nad Váhom","Klčové 87"
