"401 Komárno","Cirk. gymnázium s VJM","94603 Kolárovo","Brnenské námestie 15","Rímskokatolícka cirkev Trnavská arcidiecéza"
"401 Komárno","Gymnázium Ľ. J. Šuleka","94552 Komárno","Pohraničná 10","Nitriansky samosprávny kraj"
"401 Komárno","SCŠ MARIANUM-Gymnázium","94501 Komárno - Komárom","Biskupa Királya 30","Rímskokatolícka cirkev Trnavská arcidiecéza"
"401 Komárno","Gymnázium H.S. s VJM","94501 Komárno - Komárom","Biskupa Királya 5","Nitriansky samosprávny kraj"
"402 Levice","Gymnázium A. Vrábla","93403 Levice","Mierová 5","Nitriansky samosprávny kraj"
"402 Levice","KSŠ - Gymnázium","93405 Levice","Saratovská 87","Rímskokatolícka cirkev Biskupstvo Banská Bystrica"
"402 Levice","Súkromné gymnázium","93401 Levice","SNP 26","Ing. Vladimír Hagara - T. Smaragd"
"402 Levice","Cirkevné gymnázium VJM","93401 Levice","Sv. Michala 38","Reformovaná kresťanská cirkev - cirkevný zbor"
"402 Levice","Gymnázium","93601 Šahy","Mládežnícka 22","Nitriansky samosprávny kraj"
"402 Levice","Gymnázium s VJM","93601 Šahy - Ipolyság","Mládežnícka 22","Nitriansky samosprávny kraj"
"402 Levice","KSŠ - Gymnázium","93601 Šahy - Ipolyság","Slov.národ.povstania 4","Rímskokatolícka cirkev Biskupstvo Banská Bystrica"
"402 Levice","Gymnázium","93701 Želiezovce","Štúrova 16","Nitriansky samosprávny kraj"
"402 Levice","Gymnázium J.A.Kom.s VJM","93701 Želiezovce - Zselíz","Komenského 1","Nitriansky samosprávny kraj"
"403 Nitra","SKŠ-Gymnázium sv.C.a M.","94901 Nitra","Farská 19","Rímskokatolícka cirkev Biskupstvo Nitra"
"403 Nitra","Gymnázium","94901 Nitra","Golianova 68","Nitriansky samosprávny kraj"
"403 Nitra","Gymnázium","95050 Nitra","Párovská 1","Krajský školský úrad v Nitre"
"403 Nitra","Piaristické gymnázium","94901 Nitra","Piaristická 6","Rehoľa piaristov na Slovensku"
"403 Nitra","Gymnázium","95280 Vráble","Školská 26","Nitriansky samosprávny kraj"
"404 Nové Zámky","Gymnázium","94061 Nové Zámky","M. R. Štefánika 16","Nitriansky samosprávny kraj"
"404 Nové Zámky","Gymnázium P.Pázmáňa VJM","94061 Nové Zámky - Érsekújvár","Letomostie 3","Nitriansky samosprávny kraj"
"404 Nové Zámky","Gymnázium - Gimnázium","94301 Štúrovo","Adyho 7","Nitriansky samosprávny kraj"
"404 Nové Zámky","Gymnázium","94201 Šurany","Bernolákova 37","Nitriansky samosprávny kraj"
"405 Šaľa","Gymnázium J. Fándlyho","92701 Šaľa","Školská 3","Nitriansky samosprávny kraj"
"406 Topoľčany","Gymnázium sv. V.de Paul","95501 Topoľčany","17. novembra 1056","Rímskokatolícka cirkev Biskupstvo Nitra"
"406 Topoľčany","Gymnázium","95501 Topoľčany","17. novembra 1180/16","Nitriansky samosprávny kraj"
"406 Topoľčany","Súkromné gymnázium","95501 Topoľčany","Gagarinova 1","PaeDr. Mgr. Ingrid Paulovičová"
"407 Zlaté Moravce","Súkromné gymnázium","95342 Zlaté Moravce","Bernolákova 37","ProspeRegio o.z."
"407 Zlaté Moravce","Gymnázium J. Kráľa","95342 Zlaté Moravce","Slov.národ.povstania 3","Nitriansky samosprávny kraj"
"201 Dunajská Streda","Súkr.gymnázium s VJM","92901 Dunajská Streda","Hlavná 21","László Szabó"
"201 Dunajská Streda","Gymnázium Á. Vámberyho","92936 Dunajská Streda","Nám. sv. Štefana 1190/4","Trnavský samosprávny kraj"
"201 Dunajská Streda","Športové gymnázium","92901 Dunajská Streda","Nám. sv. Štefana 1533/3","Trnavský samosprávny kraj"
"201 Dunajská Streda","Gymnázium L.Dúbravu","92901 Dunajská Streda","Smetanov háj 285/8","Trnavský samosprávny kraj"
"201 Dunajská Streda","Gymnázium M.R.Štefánika","93101 Šamorín","Slnečná 2","Trnavský samosprávny kraj"
"201 Dunajská Streda","Gymnáz.I.Madácha s VJM","93101 Šamorín","Slnečná 2","Trnavský samosprávny kraj"
"201 Dunajská Streda","Gymnáz.M.Korvína s VJM","93212 Veľký Meder","Bratislavská 38","Trnavský samosprávny kraj"
"202 Galanta","Súkromné gymnázium VJM","92401 Galanta","Hodská 10","Lajos Tóth - PRIVAT ACADEMIA"
"202 Galanta","Gym. Z.Kodálya s VJM","92401 Galanta","Štvrť SNP 1004/34","Trnavský samosprávny kraj"
"202 Galanta","Gymnázium J. Matúšku","92401 Galanta","Štvrť SNP 1004/34","Trnavský samosprávny kraj"
"202 Galanta","Gymnázium V.Mihálika","92601 Sereď","Kostolná 119/8","Trnavský samosprávny kraj"
"203 Hlohovec","Gymnázium Ivana Kupca","92001 Hlohovec","Komenského 13","Trnavský samosprávny kraj"
"204 Piešťany","Gymnázium P.Coubertina","92126 Piešťany","Nám. SNP 9","Trnavský samosprávny kraj"
"204 Piešťany","Gymnázium sv.Michala A.","92101 Piešťany","Pod Párovcami 127","Rímskokatolícka cirkev Trnavská arcidiecéza"
"204 Piešťany","Gymnázium J.B.Magina","92203 Vrbové","Beňovského 358/100","Trnavský samosprávny kraj"
"205 Senica","Gymnázium L.Novomeského","90540 Senica","Dlhá 1037/12","Trnavský samosprávny kraj"
"205 Senica","Gymnázium J.Bosca","90841 Šaštín - Stráže","Kláštorné nám. 1295","Rímskokatolícka cirkev Bratislavská arcidiecéza"
"206 Skalica","Gymnázium F.V.Sasinka","90901 Skalica","Námestie slobody 3","Trnavský samosprávny kraj"
"207 Trnava","Gymnázium Angely Merici","91701 Trnava","Hviezdoslavova 10","Provincialát - Rímska únia rádu sv. Uršule"
"207 Trnava","Šport.gymnázium J.Herdu","91787 Trnava","Jána Bottu 31","Trnavský samosprávny kraj"
"207 Trnava","Arcibiskupské gymnázium","91701 Trnava","Kalinčiakova 24","Rímskokatolícka cirkev Trnavská arcidiecéza"
"207 Trnava","Gymnázium J.Hollého","91726 Trnava","Na hlinách 7279/30","Trnavský samosprávny kraj"
"301 Bánovce nad Bebravou","Gymnázium J. Jesenského","95701 Bánovce nad Bebravou","Radlinského 665/2","Trenčiansky samosprávny kraj"
"302 Ilava","Gymnázium","01841 Dubnica nad Váhom","Školská 2","Trenčiansky samosprávny kraj"
"302 Ilava","Spoj.šk.sv. J.Bosca-Gym","01851 Nová Dubnica","Trenčianska 66/28","Rímskokatolícka cirkev Žilinská diecéza"
"303 Myjava","Gymnázium","90701 Myjava","Jablonská 5","Trenčiansky samosprávny kraj"
"304 Nové Mesto nad Váhom","Spoj.šk.- Gym.sv.Jozefa","91501 Nové Mesto nad Váhom","Klčové 87","Kongregácia Školských sestier de Notre Dame"
"304 Nové Mesto nad Váhom","Gymnázium M.R.Štefanika","91501 Nové Mesto nad Váhom","Športová 41","Trenčiansky samosprávny kraj"
"304 Nové Mesto nad Váhom","Bilingv.slov.špan.gymn.","91501 Nové Mesto nad Váhom","Športová 41","Krajský školský úrad v Trenčíne"
"305 Partizánske","Gymnázium","95801 Partizánske","Komenského 2/1074","Trenčiansky samosprávny kraj"
"306 Považská Bystrica","Súkromné gymnázium","01701 Považská Bystrica","M. R. Štefánika 148/27","ŽIVENA s.r.o."
"306 Považská Bystrica","Gymnázium","01701 Považská Bystrica","Školská 234/8","Trenčiansky samosprávny kraj"
"307 Prievidza","Gymnázium Ivana Bellu","97251 Handlová","L. Novomeského 15","Trenčiansky samosprávny kraj"
"307 Prievidza","Gymnázium","97271 Nováky","Rastislavova 332","Trenčiansky samosprávny kraj"
"307 Prievidza","Piaristické gymnázium","97101 Prievidza","A. Hlinku 44","Rehoľa piaristov na Slovensku"
"307 Prievidza","Gymnáz.V.B.Nedožerského","97101 Prievidza","Matice slovenskej 16","Trenčiansky samosprávny kraj"
"308 Púchov","Gymnázium","02015 Púchov","Ul. 1. mája 905","Trenčiansky samosprávny kraj"
"309 Trenčín","Súkr.športové gymnázium","91451 Trenčianske Teplice","Sídlisko SNP 6","SPORT SCHOOL s.r.o."
"309 Trenčín","Gymnázium ĽudovítaŠtúra","91135 Trenčín","1. mája 170/2","Trenčiansky samosprávny kraj"
"309 Trenčín","Športové gymnázium","91105 Trenčín","Kožušnícka 2","Trenčiansky samosprávny kraj"
"309 Trenčín","Súkr. gymn. FUTURUM","91105 Trenčín","Na dolinách 27","FUTURE n.o."
"309 Trenčín","Piar.gymn. J.Braneckého","91250 Trenčín","Palackého 4","Rehoľa piaristov na Slovensku"
"701 Bardejov","Gymnázium","08570 Bardejov","Jiráskova 12","Prešovský samosprávny kraj"
"701 Bardejov","Gymnázium sv. J. Bosca","08501 Bardejov","Komenského 5","Rímskokatolícka cirkev Arcibiskupstvo Košice"
"701 Bardejov","Spojená škola-Gymnázium","08501 Bardejov","Slovenská 5","Prešovský samosprávny kraj"
"701 Bardejov","Súkromné gymnázium","08501 Bardejov","Ul. 29. augusta 4","Ing. Branislav Smolka"
"702 Humenné","Cirk.spojená škola -Gym","06601 Humenné","Duchnovičova 24","Rímskokatolícka cirkev Arcibiskupstvo Košice"
"702 Humenné","Gymnáz. gen. L. Svobodu","06601 Humenné","Komenského 4","Prešovský samosprávny kraj"
"702 Humenné","Gymn. sv. J.Zlatoústeho","06601 Humenné","Lesná 28","Gréckokatolícke arcibiskupstvo Prešov"
"703 Kežmarok","Gymn. P. O.Hviezdoslava","06014 Kežmarok","Hviezdoslavova 20","Prešovský samosprávny kraj"
"703 Kežmarok","Gymnázium","06115 Spišská Stará Ves","Ulica SNP 3","Prešovský samosprávny kraj"
"704 Levoča","Gymnázium sv. F. Assis.","05401 Levoča","Kláštorská 24","Rímskokatolícka cirkev Biskupstvo Spišské Podhradie"
"704 Levoča","Gymn. J. F. Rimavského","05401 Levoča","Kláštorská 37","Prešovský samosprávny kraj"
"705 Medzilaborce","Gymnázium","06813 Medzilaborce","Duchnovičova 13","Prešovský samosprávny kraj"
"706 Poprad","Cirk. gym. P. U. Olivu","05801 Poprad","Dlhé hony 3522/2","Rímskokatolícka cirkev Biskupstvo Spišské Podhradie"
"706 Poprad","Spojená škola - Gym","05819 Poprad","Dominika Tatarku 4666/7","Krajský školský úrad v Prešove"
"706 Poprad","Gymnázium","05801 Poprad","Kukučínova 4239/1","Prešovský samosprávny kraj"
"706 Poprad","Súkromné gymnázium","05801 Poprad","Letná ulica 3453/34","Súkromné gymnázium bilingválne anglické s. r. o."
"707 Prešov","Gymnázium P. P. Gojdiča","08001 Prešov","Bernolákova 21","Gréckokatolícke arcibiskupstvo Prešov"
"707 Prešov","Gymnázium sv. Mikuláša","08001 Prešov","Duklianska 16","Rímskokatolícka cirkev Arcibiskupstvo Košice"
"707 Prešov","Gymnázium","08001 Prešov","Konštantínova 2","Prešovský samosprávny kraj"
"707 Prešov","Spojená škola-Gymnázium","08005 Prešov","Ľ. Podjavorinskej 22","Prešovský samosprávny kraj"
"707 Prešov","Gymnázium J. A. Raymana","08001 Prešov","Mudroňova 20","Prešovský samosprávny kraj"
"707 Prešov","Ev.spoj.šk.-Ev.kol.gym.","08001 Prešov","Námestie legionárov 3","Východný dištrikt Evanjelickej cirkvi augsburského vyznania na Slovensku"
"707 Prešov","Spojená škola-Gymnázium","08001 Prešov","Sládkovičova 4","Prešovský samosprávny kraj"
"707 Prešov","Súkr. šport. gym. ELBA","08001 Prešov","Smetanova 2","Ing. Emil Blicha - ELBA"
"707 Prešov","Súkromné gymnázium","08005 Prešov","Solivarská 28","Európska vzdelávacia agentúra n.o."
"707 Prešov","Gymnázium sv. Moniky","08001 Prešov","Tarasa Ševčenka 1","Rímskokatolícka cirkev Arcibiskupstvo Košice"
"708 Sabinov","Gymnázium","08271 Lipany","Komenského 13","Prešovský samosprávny kraj"
"708 Sabinov","Gymnázium A. Prídavka","08301 Sabinov","Komenského 40","Prešovský samosprávny kraj"
"709 Snina","Súkromné gymnázium","06901 Snina","Budovateľská 1992/9","PaedDr. Jarmila Andrejčíková"
"709 Snina","Gymnázium","06901 Snina","Študentská 4","Prešovský samosprávny kraj"
"709 Snina","Cirk. spoj. škola - Gym","06901 Snina","Švermova 10","Rímskokatolícka cirkev Arcibiskupstvo Košice"
"710 Stará Ľubovňa","Gymnázium T. Vansovej","06401 Stará Ľubovňa","17. novembra 6","Prešovský samosprávny kraj"
"710 Stará Ľubovňa","Cirk. gym. sv. Mikuláša","06401 Stará Ľubovňa","Štúrova 383/3","Rímskokatolícka cirkev Biskupstvo Spišské Podhradie"
"711 Stropkov","Gymnázium","09101 Stropkov","Konštantínova 64","Prešovský samosprávny kraj"
"712 Svidník","Gymnázium","08701 Giraltovce","Dukelská 30","Prešovský samosprávny kraj"
"712 Svidník","Gymnázium dukl. hrdinov","08924 Svidník","Komenského 16","Prešovský samosprávny kraj"
"712 Svidník","Gymnázium Matky Terezy","08901 Svidník","Sovietskych hrdinov 80","Rímskokatolícka cirkev Arcibiskupstvo Košice"
"713 Vranov nad Topľou","Súkromné gymnázium","09301 Vranov nad Topľou","Bernolákova 1061","Občianske združenie pre alternatívne vzdelávanie"
"713 Vranov nad Topľou","Gymnázium","09313 Vranov nad Topľou","Dr. C. Daxnera 88","Prešovský samosprávny kraj"
"713 Vranov nad Topľou","Gym. sv. Fr. z Assisi","09302 Vranov nad Topľou","Školská 650","Rímskokatolícka cirkev Arcibiskupstvo Košice"
"501 Bytča","Gymnázium","01401 Bytča","Štefánikova 219/4","Žilinský samosprávny kraj"
"502 Čadca","Gymnázium J. M. Hurbana","02201 Čadca","17. novembra 1296","Krajský školský úrad v Žiline"
"502 Čadca","Gymnázium","02354 Turzovka","Ľ. Štúra 35","Žilinský samosprávny kraj"
"503 Dolný Kubín","Gymnázium P.O.Hviezdos.","02624 Dolný Kubín","Hviezdoslavovo nám. 18","Žilinský samosprávny kraj"
"503 Dolný Kubín","Súkromné gymnázium","02601 Dolný Kubín","Nemocničná 2","Ing. Hrivnáková Alena"
"503 Dolný Kubín","Cirkevná SŠ - gymnázium","02601 Dolný Kubín","Okružná 2026/25","Rímskokatolícka cirkev Biskupstvo Spišské Podhradie"
"504 Kysucké Nové Mesto","Gymnázium","02404 Kysucké Nové Mesto","Komenského 1357","Žilinský samosprávny kraj"
"505 Liptovský Mikuláš","Gymnázium","03301 Liptovský Hrádok","Hradná 23","Žilinský samosprávny kraj"
"505 Liptovský Mikuláš","Spojená škola-Gymnázium","03101 Liptovský Mikuláš","Komenského 10","Východný dištrikt Evanjelickej cirkvi augsburského vyznania na Slovensku"
"505 Liptovský Mikuláš","Gymnázium M. M. Hodžu","03136 Liptovský Mikuláš","M. M. Hodžu 860/9","Žilinský samosprávny kraj"
"506 Martin","Gymnázium","03601 Martin","J. Lettricha 2","Žilinský samosprávny kraj"
"506 Martin","Gymnázium V.Paulinyho T","03601 Martin","Malá hora 3","Žilinský samosprávny kraj"
"506 Martin","Bilingválne gymnázium","03852 Sučany","Komenského 215","Krajský školský úrad v Žiline"
"506 Martin","Gymnázium J.C.H.","03861 Vrútky","Čachovský rad 36","Žilinský samosprávny kraj"
"507 Námestovo","Gymnázium A. Bernoláka","02901 Námestovo","Mieru 307/23","Žilinský samosprávny kraj"
"508 Ružomberok","Gymnázium sv. Andreja","03450 Ružomberok","Námestie A. Hlinku 5","Rímskokatolícka cirkev Biskupstvo Spišské Podhradie"
"508 Ružomberok","Gymnázium","03401 Ružomberok","Š. Moyzesa 21","Žilinský samosprávny kraj"
"509 Turčianske Teplice","Spojená škola-Gymnázium","03901 Turčianske Teplice","Horné Rakovce 1440/29","Mesto Turčianske Teplice"
"510 Tvrdošín","Gymnázium M. Hattalu","02801 Trstená","Železničiarov 278","Krajský školský úrad v Žiline"
"510 Tvrdošín","Gymnázium","02744 Tvrdošín","Školská 837","Žilinský samosprávny kraj"
"511 Žilina","Gymnázium","01521 Rajec","Javorová 5","Žilinský samosprávny kraj"
"511 Žilina","Gymnázium A. Škrábika","01501 Rajec","Nám. Andreja Škrábika 5","Rímskokatolícka cirkev Žilinská diecéza"
"511 Žilina","Gymnázium","01180 Žilina","Hlinská 29","Žilinský samosprávny kraj"
"511 Žilina","Gymnázium sv. Františka","01001 Žilina","J. M. Hurbana 44","Kongregácia Školských sestier sv. Františka"
"511 Žilina","Spojená škola Kráľovnej","01001 Žilina","Na Závaží 2","Rímskokatolícka cirkev Žilinská diecéza"
"511 Žilina","Súkromné gymnázium","01001 Žilina","Oravská cesta 11","Mgr. Nadežda Závodská"
"511 Žilina","Gymnázium bilingválne","01001 Žilina","Tomáša Ružičku 3","Krajský školský úrad v Žiline"
"511 Žilina","Gymnázium","01008 Žilina","Varšavská cesta 1","Žilinský samosprávny kraj"
"511 Žilina","Gymnázium","01001 Žilina","Veľká okružná 22","Žilinský samosprávny kraj"
"801 Gelnica","Gymnázium","05601 Gelnica","SNP 1","Košický samosprávny kraj"
"802 Košice I","Gymnázium","04001 Košice-Sever","Park mládeže 5","Krajský školský úrad v Košiciach"
"802 Košice I","Gymnázium a ZŠ s VJM","04174 Košice-Staré Mesto","Kuzmányho 6","Košický samosprávny kraj"
"802 Košice I","Gymnázium M.R.Štefánika","04224 Košice-Staré Mesto","Nám. L. Novomeského 4","Krajský školský úrad v Košiciach"
"802 Košice I","Gymnázium","04252 Košice-Staré Mesto","Poštová 9","Košický samosprávny kraj"
"802 Košice I","Evanjelické gymnázium","04001 Košice-Staré Mesto","Škultétyho 10","Východný dištrikt Evanjelickej cirkvi augsburského vyznania na Slovensku"
"802 Košice I","Gymnázium","04223 Košice-Staré Mesto","Šrobárova 1","Košický samosprávny kraj"
"802 Košice I","Gymn. sv. T. Akvinského","04001 Košice-Staré Mesto","Zbrojničná 3","Kongregácia sestier dominikánok blahoslavenej Imeldy"
"803 Košice II","Gymnázium sv.koš.mučen.","04023 Košice-Sídlisko KVP","Čordákova 50","Rímskokatolícka cirkev Arcibiskupstvo Košice"
"803 Košice II","Súkromné gymnázium","04011 Košice-Západ","Katkin park 2","SÚKROMNÉ GYMNÁZIUM A SSOŠ CESTOVNÝ RUCH s.r.o."
"803 Košice II","Súkromné gymnázium","04011 Košice-Západ","Petzvalova 4","Natália Dostoválová CSc."
"803 Košice II","Gymnázium","04011 Košice-Západ","Trebišovská 12","Košický samosprávny kraj"
"803 Košice II","Športové gymnázium","04011 Košice-Západ","Trieda SNP 104","Košický samosprávny kraj"
"804 Košice III","Gymnázium","04022 Košice-Dargov. hrdinov","Exnárova 10","Košický samosprávny kraj"
"804 Košice III","Gymn. sv. E. Steinovej","04022 Košice-Dargov. hrdinov","Charkovská 1","Rímskokatolícka cirkev Arcibiskupstvo Košice"
"805 Košice IV","Gymnázium","04149 Košice-Juh","Alejová 1","Košický samosprávny kraj"
"805 Košice IV","Súkr.šport.gymnázium","04011 Košice-Juh","Užhorodská 39","SŠG s.r.o."
"805 Košice IV","Súkromné gymnázium","04012 Košice-Nad jazerom","Dneperská 1","RNDr. Dušan Bosák"
"805 Košice IV","Súkromné 8-r. gymnázium","04012 Košice-Nad jazerom","Galaktická 9","PaedDr. Karol Gumán"
"805 Košice IV","Súkromné gymnázium","04012 Košice-Nad jazerom","Galaktická 9","Nadácia Dobrá rómska víla Kesaj"
"805 Košice IV","Gymnázium","04135 Košice-Vyšné Opátske","Opatovská 7","Košický samosprávny kraj"
"806 Košice - okolie","Gymnázium s VJM","04501 Moldava nad Bodvou","Československej armády 15","Mesto Moldava nad Bodvou"
"806 Košice - okolie","Gymnázium Š. Moysesa","04517 Moldava nad Bodvou","Školská 13","Košický samosprávny kraj"
"807 Michalovce","Gymnázium","07101 Michalovce","Ľ. Štúra 26","Košický samosprávny kraj"
"807 Michalovce","Gymnázium Pavla Horova","07179 Michalovce","Masarykova 1","Košický samosprávny kraj"
"807 Michalovce","Gymnázium","07901 Veľké Kapušany","Zoltána Fábryho 1","Košický samosprávny kraj"
"808 Rožňava","Gymnázium","04925 Dobšiná","SNP 607","Košický samosprávny kraj"
"808 Rožňava","Gymnázium P. J.Šafárika","04801 Rožňava","Ul. akademika Hronca 1","Košický samosprávny kraj"
"809 Sobrance","Gymnázium","07301 Sobrance","Kpt. Nálepku 6","Košický samosprávny kraj"
"810 Spišská Nová Ves","Gymnázium","05342 Krompachy","Lorencova 46","Košický samosprávny kraj"
"810 Spišská Nová Ves","Gymnázium","05201 Spišská Nová Ves","Javorová 16","Košický samosprávny kraj"
"810 Spišská Nová Ves","Cirkevne gymnázium","05201 Spišská Nová Ves","Radničné námestie 271/8","Rímskokatolícka cirkev Biskupstvo Spišské Podhradie"
"810 Spišská Nová Ves","Gymnázium","05201 Spišská Nová Ves","Školská 7","Košický samosprávny kraj"
"811 Trebišov","Gymnázium","07701 Kráľovský Chlmec","Horešská 18","Košický samosprávny kraj"
"811 Trebišov","Gymnázium","07501 Trebišov","Komenského 32","Košický samosprávny kraj"
"811 Trebišov","Cirkevné gymnázium","07501 Trebišov","M. R. Štefánika 9","Gréckokatolícka eparchia Košice"
"601 Banská Bystrica","Katolícke gymnázium Š.M","97401 Banská Bystrica","Hurbanova 9","Rímskokatolícka cirkev Biskupstvo Banská Bystrica"
"601 Banská Bystrica","Gymnázium A.S.","97401 Banská Bystrica","J.A Komenského 18","Banskobystrický samosprávny kraj"
"601 Banská Bystrica","Gymnázium J.G.T.","97400 Banská Bystrica","J.G.Tajovského 25","Krajský školský úrad v Banskej Bystrici"
"601 Banská Bystrica","Gymnázium M.K.","97404 Banská Bystrica","Mládežnícka 51","Krajský školský úrad v Banskej Bystrici"
"601 Banská Bystrica","Evanjelické gymnázium","97401 Banská Bystrica","Skuteckého 5","Biskupský úrad Západného dištriktu Evanjelickej cirkvi a. v. na Slovensku"
"601 Banská Bystrica","Športové gymnázium","97401 Banská Bystrica","Trieda SNP 54","Banskobystrický samosprávny kraj"
"601 Banská Bystrica","Súkromné gymnázium O.E.","97535 Banská Bystrica","Zvolenská cesta 18","Gymnázium Orbis eruditionis s.r.o."
"602 Banská Štiavnica","Gymnázium A.K.","96917 Banská Štiavnica","A.Gwerk.-Göllnerovej 6","Banskobystrický samosprávny kraj"
"602 Banská Štiavnica","Spojená kat. škola - G","96901 Banská Štiavnica","Kammerhofská 1","Rímskokatolícka cirkev Biskupstvo Banská Bystrica"
